$GPRMC,135751.030,A,5130.0113,N,00041.4113,W,0.07,56.04,160817,,,A*44
$GPRMC,135752.030,A,5130.0113,N,00041.4113,W,0.17,322.90,160817,,,A*7B
$GPRMC,135753.025,A,5130.0113,N,00041.4113,W,0.10,137.29,160817,,,A*7D
$GPRMC,135754.000,A,5130.0113,N,00041.4113,W,0.14,22.39,160817,,,A*4D
$GPRMC,135755.000,A,5130.0111,N,00041.4112,W,0.09,51.35,160817,,,A*4B
$GPRMC,135756.000,A,5130.0111,N,00041.4111,W,0.00,55.74,160817,,,A*43
$GPRMC,135757.000,A,5130.0111,N,00041.4111,W,0.00,58.57,160817,,,A*4E
$GPRMC,135758.000,A,5130.0111,N,00041.4111,W,0.00,70.66,160817,,,A*49
$GPRMC,135759.000,A,5130.0111,N,00041.4111,W,0.00,55.56,160817,,,A*4C
$GPRMC,135800.000,A,5130.0111,N,00041.4111,W,0.00,59.80,160817,,,A*48
$GPRMC,135801.000,A,5130.0111,N,00041.4111,W,0.00,62.03,160817,,,A*4A
$GPRMC,135802.000,A,5130.0111,N,00041.4111,W,0.00,68.52,160817,,,A*47
$GPRMC,135803.000,A,5130.0111,N,00041.4111,W,0.00,69.93,160817,,,A*4A
$GPRMC,135804.000,A,5130.0111,N,00041.4111,W,0.00,79.29,160817,,,A*4D
$GPRMC,135805.000,A,5130.0111,N,00041.4111,W,0.00,80.02,160817,,,A*43
$GPRMC,135806.000,A,5130.0111,N,00041.4111,W,0.00,60.50,160817,,,A*49
$GPRMC,135807.000,A,5130.0111,N,00041.4111,W,0.00,64.71,160817,,,A*4F
$GPRMC,135808.000,A,5130.0111,N,00041.4111,W,0.00,74.70,160817,,,A*40
$GPRMC,135809.000,A,5130.0111,N,00041.4111,W,0.00,72.63,160817,,,A*45
$GPRMC,135810.000,A,5130.0111,N,00041.4111,W,0.00,67.92,160817,,,A*47
$GPRMC,135811.000,A,5130.0111,N,00041.4111,W,0.00,78.78,160817,,,A*4C
$GPRMC,135812.000,A,5130.0111,N,00041.4111,W,0.00,66.31,160817,,,A*4D
$GPRMC,135813.000,A,5130.0111,N,00041.4111,W,0.00,71.56,160817,,,A*4B
$GPRMC,135814.000,A,5130.0110,N,00041.4111,W,0.00,69.26,160817,,,A*43
$GPRMC,135815.000,A,5130.0110,N,00041.4111,W,0.00,71.62,160817,,,A*4B
$GPRMC,135816.000,A,5130.0110,N,00041.4110,W,0.00,67.76,160817,,,A*4B
$GPRMC,135817.000,A,5130.0110,N,00041.4110,W,0.00,68.06,160817,,,A*42
$GPRMC,135818.000,A,5130.0110,N,00041.4110,W,0.00,67.04,160817,,,A*40
$GPRMC,135819.000,A,5130.0110,N,00041.4110,W,0.00,72.35,160817,,,A*47
$GPRMC,135820.000,A,5130.0110,N,00041.4110,W,0.00,69.29,160817,,,A*4A
$GPRMC,135821.000,A,5130.0110,N,00041.4110,W,0.00,54.52,160817,,,A*49
$GPRMC,135822.000,A,5130.0110,N,00041.4110,W,0.00,83.06,160817,,,A*41
$GPRMC,135823.000,A,5130.0110,N,00041.4110,W,0.00,80.63,160817,,,A*40
$GPRMC,135824.000,A,5130.0110,N,00041.4110,W,0.00,13.23,160817,,,A*49
$GPRMC,135825.000,A,5130.0110,N,00041.4110,W,0.00,59.79,160817,,,A*49
$GPRMC,135826.000,A,5130.0110,N,00041.4110,W,0.00,65.44,160817,,,A*4B
$GPRMC,135827.000,A,5130.0110,N,00041.4110,W,0.00,72.13,160817,,,A*4E
$GPRMC,135828.000,A,5130.0110,N,00041.4110,W,0.00,49.90,160817,,,A*42
$GPRMC,135829.000,A,5130.0110,N,00041.4110,W,0.00,53.73,160817,,,A*45
$GPRMC,135830.000,A,5130.0110,N,00041.4110,W,0.00,77.69,160817,,,A*40
$GPRMC,135831.000,A,5130.0110,N,00041.4110,W,0.00,40.74,160817,,,A*49
$GPRMC,135832.000,A,5130.0110,N,00041.4110,W,0.00,64.21,160817,,,A*4C
$GPRMC,135833.000,A,5130.0110,N,00041.4110,W,0.00,54.40,160817,,,A*49
$GPRMC,135834.000,A,5130.0110,N,00041.4109,W,0.00,82.49,160817,,,A*44
$GPRMC,135835.000,A,5130.0109,N,00041.4109,W,0.00,85.43,160817,,,A*40
$GPRMC,135836.000,A,5130.0109,N,00041.4109,W,0.00,354.18,160817,,,A*72
$GPRMC,135837.000,A,5130.0109,N,00041.4109,W,0.00,20.88,160817,,,A*4A
$GPRMC,135838.000,A,5130.0109,N,00041.4109,W,0.00,43.16,160817,,,A*47
$GPRMC,135837.000,A,5130.0109,N,00041.4109,W,0.00,46.13,160817,,,A*48
$GPRMC,135838.000,A,5130.0109,N,00041.4109,W,0.00,60.88,160817,,,A*41
$GPRMC,135839.000,A,5130.0109,N,00041.4109,W,0.00,67.52,160817,,,A*40
$GPRMC,135840.000,A,5130.0109,N,00041.4109,W,0.00,61.73,160817,,,A*4B
