 ID   ,   ESN,  MTH,DAY,HR_GMT,MIN, YEARDAY,   LON,          LAT,   DEPTH
 155310662, 746258, 1,21, 20, 22,20.8486111, -10.55983,   49.9618,-0.1
 155310662, 746258, 1,22,  8, 28,21.3527778, -10.37351,  50.06395,-0.1
 155310662, 746258, 1,22, 20, 22,21.8486111,  -10.1436,  50.14448,-0.1
 155310662, 746258, 1,24, 20, 22,23.8486111, -9.881666,   50.7982,-0.1
 155310662, 746258, 1,25,  8, 22,24.3486111, -9.778883,  50.97267,-0.1
 155310662, 746258, 1,25, 20, 22,24.8486111, -9.548471,  50.97821,-0.1
 155310662, 746258, 1,26,  8, 22,25.3486111, -9.311943,  51.22331,-0.1
 155310662, 746258, 1,26, 20, 22,25.8486111, -9.007459,  51.37006,-0.1
 155310662, 746258, 1,27,  8, 22,26.3486111, -8.717608,  51.51767,-0.1
 155310662, 746258, 1,27, 20, 22,26.8486111,  -8.42175,  51.44371,-0.1
 155310662, 746258, 1,28,  8, 22,27.3486111, -8.133316,  51.48678,-0.1
 155310662, 746258, 1,28, 20, 21,27.8479167, -7.702982,   51.6675,-0.1
 155310662, 746258, 1,29,  8, 29,28.3534722, -7.195101,  51.87753,-0.1
 155310662, 746258, 1,29, 20, 22,28.8486111, -6.863837,  51.95479,-0.1
 155310662, 746258, 1,30,  8, 28,29.3527778, -6.550319,  51.92801,-0.1
 155310662, 746258, 1,30, 20, 22,29.8486111, -6.187062,  51.84784,-0.1
 155310662, 746258, 1,31,  8, 22,30.3486111, -5.976434,  51.90342,-0.1
 155310662, 746258, 2, 1,  8, 28,31.3527778, -5.209773,  52.19412,-0.1
 155310662, 746258, 2, 1, 20, 22,31.8486111, -4.717212,  52.38384,-0.1
 155310662, 746258, 2, 2,  8, 29,32.3534722, -4.274862,   52.4519,-0.1
 155310662, 746258, 2,12, 20, 34,42.8569444, -4.057174,  52.47696,-0.1
 155310662, 746258, 2,13,  8, 22,43.3486111, -4.057539,  52.47717,-0.1
 155310662, 746258, 2,13, 20, 38,43.8597222, -4.057646,  52.47707,-0.1
 155310662, 746258, 2,14,  8, 38,44.3597222, -4.058783,  52.47813,-0.1
 155310662, 746258, 2,14, 20, 22,44.8486111, -4.057624,  52.47708,-0.1
 
