$GPRMC,112540.000,A,5121.1234,N,00049.4216,W,0.00,145.14,220917,,,A*7A
$GPRMC,112541.000,A,5121.1234,N,00049.4216,W,0.00,29.72,220917,,,A*40
$GPRMC,112542.000,A,5121.1234,N,00049.4216,W,0.00,26.59,220917,,,A*45
$GPRMC,112543.000,A,5121.1234,N,00049.4216,W,0.00,65.76,220917,,,A*4E
$GPRMC,112544.000,A,5121.1234,N,00049.4216,W,0.00,192.14,220917,,,A*74
$GPRMC,112545.000,A,5121.1234,N,00049.4216,W,0.00,54.26,220917,,,A*4F
$GPRMC,112546.000,A,5121.1234,N,00049.4216,W,0.00,73.77,220917,,,A*4D
$GPRMC,112547.000,A,5121.1234,N,00049.4216,W,0.00,357.67,220917,,,A*78
$GPRMC,112548.000,A,5121.1234,N,00049.4216,W,0.00,136.04,220917,,,A*77
$GPRMC,112549.000,A,5121.1234,N,00049.4216,W,0.00,329.58,220917,,,A*73
$GPRMC,112550.000,A,5121.1237,N,00049.4213,W,0.32,68.73,220917,,,A*43
$GPRMC,112551.000,A,5121.1239,N,00049.4210,W,0.55,34.10,220917,,,A*42
$GPRMC,112552.000,A,5121.1242,N,00049.4208,W,0.69,34.27,220917,,,A*4F
$GPRMC,112553.000,A,5121.1245,N,00049.4208,W,0.88,10.43,220917,,,A*42
$GPRMC,112554.000,A,5121.1247,N,00049.4209,W,0.70,359.24,220917,,,A*7E
$GPRMC,112555.000,A,5121.1249,N,00049.4211,W,0.60,293.77,220917,,,A*78
$GPRMC,112556.000,A,5121.1249,N,00049.4213,W,0.30,282.29,220917,,,A*77
$GPRMC,112557.000,A,5121.1249,N,00049.4216,W,0.57,256.51,220917,,,A*74
$GPRMC,112558.000,A,5121.1249,N,00049.4220,W,0.87,271.24,220917,,,A*74
$GPRMC,112559.000,A,5121.1249,N,00049.4225,W,1.27,284.36,220917,,,A*72
$GPRMC,112600.000,A,5121.1252,N,00049.4231,W,1.77,320.53,220917,,,A*7B
$GPRMC,112601.000,A,5121.1255,N,00049.4236,W,1.20,292.06,220917,,,A*70
$GPRMC,112602.000,A,5121.1256,N,00049.4241,W,0.93,295.92,220917,,,A*73
$GPRMC,112603.000,A,5121.1258,N,00049.4245,W,1.31,317.19,220917,,,A*79
$GPRMC,112604.000,A,5121.1261,N,00049.4252,W,2.28,304.44,220917,,,A*73
$GPRMC,112605.000,A,5121.1267,N,00049.4260,W,2.92,331.90,220917,,,A*7B
$GPRMC,112606.000,A,5121.1275,N,00049.4263,W,3.13,0.05,220917,,,A*7D
$GPRMC,112607.000,A,5121.1283,N,00049.4261,W,3.12,9.36,220917,,,A*7F
$GPRMC,112608.000,A,5121.1291,N,00049.4258,W,2.81,16.31,220917,,,A*4B
$GPRMC,112609.000,A,5121.1299,N,00049.4255,W,2.80,18.60,220917,,,A*44
$GPRMC,112610.000,A,5121.1306,N,00049.4251,W,2.63,15.42,220917,,,A*4F
$GPRMC,112611.000,A,5121.1313,N,00049.4249,W,2.36,14.25,220917,,,A*43
$GPRMC,112612.000,A,5121.1319,N,00049.4246,W,2.08,14.65,220917,,,A*4C
$GPRMC,112613.000,A,5121.1324,N,00049.4244,W,1.60,17.57,220917,,,A*4E
$GPRMC,112614.000,A,5121.1327,N,00049.4242,W,1.24,26.07,220917,,,A*4B
$GPRMC,112615.000,A,5121.1331,N,00049.4242,W,1.41,347.17,220917,,,A*7B
