$GPRMC,130450.661,V,,,,,,,071217,,,N*4D
$GPRMC,130451.664,A,5130.0039,N,00041.3907,W,0.19,65.67,071217,,,A*47
$GPRMC,130452.664,A,5130.0034,N,00041.3873,W,0.30,62.88,071217,,,A*46
$GPRMC,130453.664,A,5130.0071,N,00041.3759,W,0.27,307.76,071217,,,A*76
$GPRMC,130454.000,A,5130.0073,N,00041.3740,W,0.36,348.55,071217,,,A*75
$GPRMC,130455.000,A,5130.0078,N,00041.3737,W,0.08,349.49,071217,,,A*7E
$GPRMC,130456.000,A,5130.0085,N,00041.4000,W,0.07,96.01,071217,,,A*49
$GPRMC,130457.000,A,5130.0086,N,00041.4000,W,0.00,87.51,071217,,,A*49
$GPRMC,130458.000,A,5130.0086,N,00041.4000,W,0.00,98.51,071217,,,A*48
$GPRMC,130459.000,A,5130.0086,N,00041.4001,W,0.00,354.18,071217,,,A*76
$GPRMC,130500.000,A,5130.0086,N,00041.4001,W,0.00,340.68,071217,,,A*79
$GPRMC,130501.000,A,5130.0086,N,00041.4001,W,0.00,350.63,071217,,,A*72
$GPRMC,130502.000,A,5130.0087,N,00041.4001,W,0.00,332.40,071217,,,A*75
$GPRMC,130503.000,A,5130.0087,N,00041.4001,W,0.00,324.29,071217,,,A*7C
$GPRMC,130504.000,A,5130.0088,N,00041.4001,W,0.00,341.46,071217,,,A*7E
$GPRMC,130505.000,A,5130.0088,N,00041.4001,W,0.00,330.54,071217,,,A*7A
$GPRMC,130506.000,A,5130.0088,N,00041.4001,W,0.00,338.62,071217,,,A*74
$GPRMC,130507.000,A,5130.0089,N,00041.4002,W,0.00,99.25,071217,,,A*4C
$GPRMC,130508.000,A,5130.0089,N,00041.4002,W,0.00,151.51,071217,,,A*75
$GPRMC,130509.000,A,5130.0089,N,00041.4002,W,0.00,190.99,071217,,,A*7D
$GPRMC,130510.000,A,5130.0090,N,00041.4002,W,0.00,173.68,071217,,,A*7E
$GPRMC,130511.000,A,5130.0090,N,00041.4002,W,0.00,165.90,071217,,,A*7F
$GPRMC,130512.000,A,5130.0090,N,00041.4002,W,0.00,88.32,071217,,,A*46
$GPRMC,130513.000,A,5130.0090,N,00041.4002,W,0.00,284.42,071217,,,A*7E
$GPRMC,130514.000,A,5130.0091,N,00041.4002,W,0.00,351.53,071217,,,A*71
$GPRMC,130515.000,A,5130.0091,N,00041.4003,W,0.00,90.27,071217,,,A*4C
$GPRMC,130516.000,A,5130.0091,N,00041.4003,W,0.00,87.62,071217,,,A*48
$GPRMC,130517.000,A,5130.0092,N,00041.4004,W,0.00,71.93,071217,,,A*4A
$GPRMC,130518.000,A,5130.0092,N,00041.4004,W,0.00,320.50,071217,,,A*7D
$GPRMC,130519.000,A,5130.0093,N,00041.4005,W,0.00,284.76,071217,,,A*77
$GPRMC,130520.000,A,5130.0093,N,00041.4005,W,0.00,275.01,071217,,,A*73
$GPRMC,130521.000,A,5130.0093,N,00041.4006,W,0.00,308.98,071217,,,A*7A
$GPRMC,130522.000,A,5130.0094,N,00041.4006,W,0.00,322.92,071217,,,A*7C
$GPRMC,130523.000,A,5130.0094,N,00041.4006,W,0.00,251.03,071217,,,A*70
$GPRMC,130524.000,A,5130.0094,N,00041.4006,W,0.00,113.48,071217,,,A*7D
$GPRMC,130525.000,A,5130.0094,N,00041.4006,W,0.00,20.01,071217,,,A*40
$GPRMC,130526.000,A,5130.0094,N,00041.4006,W,0.00,59.30,071217,,,A*4F
$GPRMC,130527.000,A,5130.0094,N,00041.4006,W,0.00,210.83,071217,,,A*79
$GPRMC,130528.000,A,5130.0094,N,00041.4006,W,0.00,240.08,071217,,,A*70
$GPRMC,130529.000,A,5130.0094,N,00041.4006,W,0.00,356.78,071217,,,A*70
$GPRMC,130530.000,A,5130.0094,N,00041.4006,W,0.00,349.64,071217,,,A*7B
$GPRMC,130531.000,A,5130.0094,N,00041.4006,W,0.00,353.50,071217,,,A*76
$GPRMC,130532.000,A,5130.0086,N,00041.4006,W,0.39,292.12,071217,,,A*76
$GPRMC,130533.000,A,5130.0084,N,00041.4010,W,0.58,317.30,071217,,,A*79
$GPRMC,130534.000,A,5130.0083,N,00041.4010,W,0.00,291.98,071217,,,A*79
$GPRMC,130535.000,A,5130.0083,N,00041.4010,W,0.00,258.89,071217,,,A*7D
$GPRMC,130536.000,A,5130.0084,N,00041.4010,W,0.00,177.60,071217,,,A*70
$GPRMC,130537.000,A,5130.0085,N,00041.4010,W,0.37,359.19,071217,,,A*74
$GPRMC,130538.000,A,5130.0087,N,00041.4011,W,0.56,352.31,071217,,,A*7E
$GPRMC,130539.000,A,5130.0089,N,00041.4013,W,1.02,308.53,071217,,,A*78
$GPRMC,130540.000,A,5130.0089,N,00041.4015,W,1.11,249.25,071217,,,A*77
$GPRMC,130541.000,A,5130.0087,N,00041.4020,W,1.06,255.36,071217,,,A*77
$GPRMC,130542.000,A,5130.0085,N,00041.4027,W,1.41,266.82,071217,,,A*7D
$GPRMC,130543.000,A,5130.0083,N,00041.4034,W,1.62,248.46,071217,,,A*7D
$GPRMC,130544.000,A,5130.0080,N,00041.4039,W,1.50,228.55,071217,,,A*71
$GPRMC,130545.000,A,5130.0076,N,00041.4042,W,1.46,204.29,071217,,,A*77
$GPRMC,130546.000,A,5130.0072,N,00041.4043,W,1.13,173.24,071217,,,A*7F
$GPRMC,130547.000,A,5130.0068,N,00041.4042,W,1.22,174.17,071217,,,A*71
$GPRMC,130548.000,A,5130.0065,N,00041.4043,W,0.91,178.10,071217,,,A*70
